"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-09-21";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1547";"460";"0";"216";"146";"291";"107";"260.9";"224.8"
"2021-09-22";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1546";"460";"0";"215";"146";"290";"107";"260.9";"224.8"
"2021-09-23";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-24";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-25";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-26";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-27";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-28";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-29";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-09-30";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-01";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-02";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-03";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-04";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-05";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-06";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-07";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-08";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-09";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-10";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-11";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-12";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-13";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-14";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-15";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-16";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-17";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-18";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-19";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-20";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-21";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-22";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-23";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-24";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-25";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-26";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-27";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-28";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-29";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-30";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"290";"107";"260.9";"224.9"
"2021-10-31";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"288";"107";"260.9";"224.9"
"2021-11-01";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"288";"107";"260.9";"224.9"
"2021-11-02";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"288";"107";"260.9";"224.9"
"2021-11-03";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1544";"460";"0";"215";"146";"288";"107";"260.9";"224.9"
"2021-11-04";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1543";"460";"0";"214";"146";"288";"107";"260.9";"224.9"
"2021-11-05";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1543";"460";"0";"214";"146";"288";"107";"260.9";"224.9"
"2021-11-06";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1543";"460";"0";"214";"146";"288";"107";"260.9";"224.9"
"2021-11-07";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1543";"460";"0";"214";"146";"288";"107";"260.9";"224.9"
"2021-11-08";"1";"18";"347";"0";"1117";"0";"0";"0";"347";"1600";"0";"0";"0";"16";"1543";"460";"0";"214";"146";"288";"107";"260.9";"224.9"
"2021-11-09";"1";"19";"445";"0";"1313";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"340";"115";"251.5";"222.5"
"2021-11-10";"1";"19";"445";"0";"1313";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-11";"1";"19";"445";"0";"1313";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-12";"1";"19";"445";"0";"1313";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-13";"1";"19";"445";"0";"1313";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-14";"1";"19";"445";"0";"1313";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-15";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-16";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-17";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-18";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-19";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-20";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-21";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-22";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1934";"585";"0";"241";"168";"338";"115";"251.5";"222.5"
"2021-11-23";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"240";"168";"338";"115";"251.5";"222.5"
"2021-11-24";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"240";"168";"338";"115";"251.5";"222.5"
"2021-11-25";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"240";"168";"338";"115";"251.5";"222.5"
"2021-11-26";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-11-27";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-11-28";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-11-29";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-11-30";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-01";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-02";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-03";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-04";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-05";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-06";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-07";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-08";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-09";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-10";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-11";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-12";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-13";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-14";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.5";"222.5"
"2021-12-15";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-16";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-17";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-18";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1932";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-19";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1931";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-20";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1931";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-21";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1931";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-22";"1";"19";"445";"0";"889";"0";"0";"0";"445";"1695";"0";"0";"0";"19";"1931";"585";"0";"239";"168";"337";"115";"251.0";"222.0"
"2021-12-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2021-12-31";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
"2022-01-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"2979";"1011";"0";"259";"192";"444";"141";"255.0";"214.0"
